MemberID,LastName,FirstName,MiddleName,ItemNum,Title,Category,OriginalProgramDate,GeneralHours,EthHours,AttendanceStatus,Note,MemberStatus
211040,Bandle,John,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
512120,Bangerter,Jarom,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
105013,Banker,Anthony,N.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7111024,Bankston,William,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7405018,Bannister,Theresa,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
111058,Barber,Jeffrey,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
805037,Barber,Michael,J,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1004,Barice,Carole,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8306019,Barkeley,James,N.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8706010,Barker,Douglas,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8111072,Barnes,Mark,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
1011098,Barnum,Kris,Leigh,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9106024,Barr,Sharon,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8006005,Barron,Kathleen,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8106006,Barry,Elizabeth,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9411093,Basi,Rajpreet,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Inactive
8511146,Basler,Pamela,T.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8310102,Bassett,Robert,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
8406011,Bataille,Christian,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9511053,Bauer,David,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9211081,Bauer,Leigh Ann,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7310038,Bauman,Carl,J. D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
505018,Baumetz,Jason,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9711057,Baxter,Colleen Rae,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
905022,Baylous,Michael,Bruce,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
406039,Beard,James,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8305011,Beardsley,Mary Ellen,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1111078,Beausang,Seth,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9054,Beaver,William,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
7705006,Beckwith,Martha,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8111073,Beconovich,Robert,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8606041,Beecher,Linda,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8512213,Behr,Deborah,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7706074,Beiswenger,Allan,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1202004,Bell,Allen,Andrew,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7410061,Bell,Keith,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7710095,Bell,Steven,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9607039,Belman,Roger,P.J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
505019,Beltzer,Christopher,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
611107,Bennett,Amy,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
611106,Bennett,Brent,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8506101,Benson,Phillip,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9906032,Berdow,Lauren,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1005014,Berens,Brooke,V.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9911057,Bergevin,Jason,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
1005008,Bergt,Patrick,N.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9211065,Bernitz,John,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9211061,Bersch ,F. Joseph,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
706039,Bervar,Birney,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8911058,Bessenyey,Ilona,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
605010,Biderman,Michael,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
8906012,Billingslea,Everett,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8601001,Billingslea,Sidney,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1011059,Billingsley,Annmarie,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6603005,Birch,Ronald,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State Senior
711079,Birch,Talitha,Ann,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
101001,Birmingham,Richard,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9511050,Bishop,Sheila Doody,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
311051,Biskowski,Lawrence,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9605009,Bissell,Michael,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Inactive
8006007,Bixby,William,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8506102,Bjorkquist,Brian,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
105010,Black,Ann,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9212126,Black,Craig,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8611096,Black,John,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8006008,Black,Kathryn,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6035,Blackburn,Joanne,T.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
405008,Blair,Maude,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
912085,Blakely,Laurence,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8011066,Blankenship,Douglas,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
807044,Blankenship,Scott,Crispin Greco,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
7710098,Blasco,Robert,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1005037,Blatter,William,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
7605011,Bliss,Ronald,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
511094,Block,Matthew,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7710099,Block,Richard,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9504008,Block,Steven,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
606038,Bloom,Scott,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8211100,Blumstein,Philip,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8411097,Bockmon,Julia,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8045,Bocko,Robert,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9406024,Bodwell,Lori,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8906013,Bohms,Ruth Bauer,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7906007,Bolger,Joel,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8206008,Bolvin,Janet,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
8811173,Bomengen,Kristen,F.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7906008,Bond,Marc,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6802002,Bookman,Bruce,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
11071,Bookman,Steven,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9206016,Boothby,Nelleene,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8405009,Borgeson,Cory,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1005015,Borghesan,Dario,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
311068,Borson,Heidi,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8312174,Bortnick,Alexander,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
905011,Boruff,Catherine,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
304010,Bosman,Corrie,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1105021,Bostick,Whitney Marie,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1011068,Bostrom,Suzanne,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7610078,Botelho,Bruce,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9906016,Botstein,Ruth,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9509040,Bottger,Laura,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8411099,Bottini,Joseph,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6040,Bowen,Laura,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1011069,Bowers,Brittany,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1010055,Boyle,Dennis,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
1106055,Boyle,John,Calvin,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9706023,Bozkaya,Terri,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1102003,Bradford,Stephen,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9905012,Bradley,Erin,White,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8611098,Bradley,M. Katheryn,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9711084,Brady,KeriAnn,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1006040,Brady,Stephan,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
806042,Brainerd,John,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8310103,Brand,Chrystal Sommers,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
405009,Brandeis,Jason,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8811175,Brandt-Erichsen,Scott,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8902003,Brandt-Erichsen,Svend,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
502004,Bratz,David,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8411100,Brautigam,Peter,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9505028,Bray,Aisha Tinker,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
611089,Brecht,Christopher,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7510058,Brecht,Julius,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
611079,Brennan,Carol,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9006010,Brennan,Elizabeth,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7706075,Brice,Monte,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6016,Bridges,Raymond Scott,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9106022,Briggs,Robert,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8206009,Brink,Barbara,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8007055,Brink,Robert,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
312085,Briseno,Andrew,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
204011,Brislawn,C. Dennis,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
905013,Brisson,Brook,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
611069,Broadwell,Michael,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9111076,Broker,Ann,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8808158,Bronen,Robin,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9211069,Brooking,Cheryl Rawls,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9111072,Brower,David,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1105022,Brown,Ashley,Christen,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9111077,Brown,Audrey,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
204010,Brown,Benjamin,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9011084,Brown,Eric,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8506046,Brown,Fred,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9411094,Brown,Gayle,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8406014,Brown,Glenn,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1112106,Brown,Glenn,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6903003,Brown,Keith,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
506057,Brown,Molly,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8206012,Brown,Ray,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
205012,Brown,Sean,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9712099,Brown,Valerie,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
711074,Brown,Zachary,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8306022,Bruce,Daniel,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9410085,Bruner,Ann,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7004012,Bryner,Alexander,O.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
9811061,Buchholdt,Dylan,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8211102,Budzinski,Michael,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
610065,Buelow,Teresa,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
511096,Buettner,David,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
